,,,,,Distribution,,,,,,,,,,,,Difficulty,,,,,,,,,,,,,2011 site,,,,,,
353,Mounds Park Academy,MN,A,Player,5,1,3,3,5,4,3,,,4,3,,2,2,3,1,3,,2,,,2,2,,2,,3,,1,,x,1
354,Mounds Park Academy,MN,A,Player,3,3,3,3,5,3,4,3,3,2,2,3,2,2,2,2,2,2,2,2,2,3,2,2,1,,2,,3,1,,
355,Bellefontaine,OH,A,Player,4,4,2,5,3,1,4,5,3,4,5,2,2,3,3,2,3,3,2,2,3,3,2,2,5,3,2,x,1,x,x,1
356,,XX,X,,3,3,3,5,3,2,3,5,,5,5,3,2,2,2,3,2,3,2,2,,2,2,2,5,2,3,2,1,3,3,1
357,Quince Orchard,MD,A,Player,3,2,5,3,3,3,3,5,,1,4,3,3,2,2,2,,2,2,2,,3,2,2,4,2,2,3,3,1,1,3
358,Bellefontaine,OH,A,Other,5,2,3,3,2,2,2,2,3,5,3,4,,,,,,,,,,,,,1,,,,,,,
359,Bellefontaine,OH,A,Coach,3,3,3,5,3,3,2,4,3,4,3,3,,,,,,,,,,,,,4,2,1,3,3,2,2,2
360,Quince Orchard,MD,A,Player,5,3,5,5,3,3,5,5,3,1,5,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,3,3,3,1,1
361,Quince Orchard,MD,A,Player,1,4,2,,3,2,4,2,4,2,3,4,3,2,3,2,2,3,2,3,2,3,2,2,2,2,2,3,3,1,1,3
362,Mounds Park Academy,MN,A,Player,3,2,3,4,2,2,5,3,3,2,3,3,2,2,2,2,3,2,2,1,2,3,,,5,3,2,x,1,2,1,2
363,Mounds Park Academy,MN,A,Player,3,4,3,5,3,3,3,5,3,1,2,5,2,2,,,2,,,2,,3,2,3,3,,,x,3,1,2,
364,Quince Orchard,MD,A,Coach,4,3,4,3,,,,,,,,,2,3,2,2,,,,,,,,,1,2,2,1,1,2,2,3
365,Irondale,MN,A,Player,5,2,4,3,4,4,3,1,4,3,2,4,2,3,2,2,3,3,2,1,,3,2,2,2,3,1,x,3,1,2,1
366,Irondale,MN,A,Player,3,2,2,5,5,5,,3,3,3,1,3,2,3,2,2,2,2,2,2,3,3,3,3,1,x,2,x,x,1,x,x
367,Saint Viator,IL,A,Player,3,3,3,,3,4,4,4,3,2,2,2,2,2,2,,,2,2,2,2,2,2,2,1,,1,,,3,2,
368,Saint Viator,IL,A,Player,2,,2,2,,,4,,4,4,2,,2,,,,,,2,,,,3,,3,x,1,3,x,2,2,3
369,Saint Viator,IL,A,Player,4,2,3,4,3,2,3,5,3,4,2,3,2,2,2,2,2,2,2,2,3,2,3,2,1,3,1,2,3,3,3,3
370,Saint Viator,IL,A,Player,2,5,3,3,4,3,2,4,4,3,3,2,3,2,2,1,3,2,1,2,3,3,2,2,3,1,1,x,1,x,x,2
371,Saint Viator,IL,A,Player,4,3,5,3,5,3,3,3,4,3,2,3,2,3,2,2,2,3,2,2,2,2,2,2,4,3,1,2,3,2,1,2
372,Saint Viator,IL,A,Coach,2,3,2,3,3,3,4,3,4,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,x,1,x,x,3,2,3
373,Irondale,MN,A,Player,3,3,3,3,4,4,5,3,4,2,3,3,2,3,2,2,3,3,2,2,2,2,2,2,4,x,1,x,x,1,x,x
374,Irondale,MN,A,Player,3,2,4,3,4,3,3,5,3,3,5,3,2,3,2,2,3,2,2,3,2,2,2,2,5,2,1,3,x,2,1,1
375,St. Paul Central,MN,A,Player,3,5,1,3,2,3,4,3,4,5,2,,,2,3,2,2,2,2,2,,,3,,5,x,3,x,,2,x,1
376,St. Paul Central,MN,A,Player,4,4,2,5,4,2,2,2,3,5,5,3,2,2,3,2,2,3,2,2,2,1,1,2,4,,3,,2,,,1
377,St. Paul Central,MN,A,Player,3,3,2,4,4,5,5,3,3,,2,4,,,,,,,,,,,,,2,,2,,3,,,1
378,St. Paul Central,MN,A,Player,3,4,2,2,4,4,5,1,5,4,1,5,2,2,3,2,2,2,2,2,2,2,2,2,3,,2,,,1,3,
379,Moravian Academy,PA,A,Player,3,3,4,4,4,2,4,3,2,4,4,3,2,2,2,2,2,3,2,2,3,2,2,2,5,2,1,3,3,3,2,1
380,Moravian Academy,PA,A,Player,3,3,3,3,3,3,3,4,4,4,2,4,2,2,1,2,2,2,3,1,2,3,2,2,5,3,2,3,3,3,3,1
381,Moravian Academy,PA,A,Player,4,2,3,4,4,3,4,4,3,2,3,3,2,3,2,2,2,3,3,1,2,2,2,2,3,2,2,3,3,2,2,1
382,Moravian Academy,PA,A,Coach,,,,,,,,,,4,,,,,,,,,,,,2,,,4,,,,,,,
383,Minnetonka,MN,A,Player,5,1,3,5,3,1,4,5,3,5,5,3,2,3,3,1,2,3,2,1,2,2,1,2,5,2,3,,1,3,,1
384,Minnetonka,MN,A,Player,4,3,3,3,2,3,2,5,3,2,3,4,2,2,3,2,2,2,1,2,3,3,2,2,1,,2,,3,,,1
385,Minnetonka,MN,A,Player,2,4,,5,2,4,3,3,3,2,3,4,2,2,2,2,2,2,2,2,2,3,2,2,4,3,2,3,1,3,2,1
386,Minnetonka,MN,A,Player,5,3,4,4,2,1,4,5,5,2,1,5,2,3,1,2,1,3,2,1,3,3,3,1,5,3,2,3,3,1,2,3
387,Minnetonka,MN,A,Player,3,2,4,5,3,1,3,4,3,5,5,3,2,3,2,2,2,3,2,2,2,2,2,2,3,1,2,3,1,3,2,1
388,Minnetonka,MN,A,Player,5,4,3,4,4,3,2,3,3,3,5,3,,,,,,3,,,,,,,3,3,2,3,2,2,2,1
389,Lowellville,OH,A,Player,2,3,3,3,4,3,3,4,2,2,4,3,3,2,2,2,2,2,2,2,3,3,1,3,1,3,1,2,3,3,1,1
390,DeLaSalle,MN,A,Player,5,4,3,4,2,2,3,4,2,4,3,2,2,2,2,2,3,3,2,2,3,3,2,2,5,2,1,2,x,3,2,x
391,DeLaSalle,MN,A,Player,4,2,3,5,4,3,4,4,3,2,1,3,2,3,2,2,2,3,,1,3,3,3,2,2,,,,,x,,
392,DeLaSalle,MN,A,Other,5,4,2,3,4,1,2,3,3,1,4,5,2,2,2,2,2,2,2,1,3,3,1,2,2,,2,,,3,,1
393,DeLaSalle,MN,A,Player,4,3,3,4,4,2,2,5,3,,4,2,2,2,2,2,2,3,2,2,,3,2,2,1,3,2,2,3,1,2,1
394,DeLaSalle,MN,A,Player,4,3,4,2,4,4,3,3,4,2,4,4,2,2,2,2,2,2,2,2,2,3,2,2,1,x,x,x,x,x,x,x
395,Walton,GA,A,Player,1,1,1,1,3,5,3,1,2,5,1,3,3,3,3,1,2,3,1,3,1,3,3,2,5,1,x,x,3,x,x,x
396,Walton,GA,A,Player,3,4,3,3,3,3,4,2,2,1,1,3,2,2,2,2,2,2,2,2,2,3,3,2,5,1,2,1,2,2,2,2
397,Walton,GA,A,Player,1,3,2,1,4,4,5,1,4,4,1,5,3,2,3,,2,2,2,3,2,1,3,2,5,1,x,x,x,x,x,x
398,Walton,GA,A,Player,1,2,1,1,3,3,5,1,3,5,1,4,3,2,2,3,,3,2,2,2,2,3,2,5,1,x,x,x,x,2,x
399,Walton,GA,A,Player,3,1,1,2,3,3,4,1,4,5,1,5,3,3,2,2,2,3,2,3,2,2,3,2,5,1,x,x,x,x,x,2
400,Grosse Pointe North,MI,A,Player,5,,5,5,3,1,3,5,4,5,3,5,2,3,2,2,3,3,2,2,2,3,3,2,1,2,1,3,1,3,1,x
401,Adair County,KY,A,Coach,3,4,3,3,3,5,3,2,3,2,2,2,,,,,,,,,,,,,3,3,1,3,1,2,3,1
402,Adair County,KY,A,Player,1,3,2,5,3,5,3,,,1,4,2,2,2,3,2,2,2,2,2,2,3,2,3,1,x,3,2,1,2,3,2
403,Adair County,KY,A,Player,3,3,2,5,5,4,4,4,4,1,4,2,2,2,3,1,2,2,2,2,2,3,2,3,1,x,3,2,1,2,3,2
404,Adair County,KY,A,Player,3,3,4,3,5,4,4,4,5,1,4,3,2,2,1,,1,1,2,2,2,3,2,3,1,x,2,2,1,2,1,1
405,Adair County,KY,A,Player,3,4,4,4,5,4,3,,3,4,5,3,,,,,,,,,,,,,1,3,1,1,3,2,3,2
406,Salem,MO,A,Player,4,3,3,3,3,2,3,4,2,3,4,3,2,2,2,2,3,3,3,2,3,3,2,3,2,,2,3,,x,1,
407,Salem,MO,A,Player,5,1,1,1,1,1,1,5,1,5,5,1,3,3,3,3,3,3,3,3,3,3,3,3,5,,,,3,,1,2
408,Salem,MO,A,Player,3,3,3,3,3,4,5,3,3,3,4,3,2,3,,3,2,3,2,2,3,3,3,3,5,x,2,2,3,2,1,2
409,Salem,MO,A,Other,3,5,4,5,3,2,5,4,4,2,3,3,2,3,2,3,2,3,2,2,3,3,2,3,3,2,1,3,1,3,1,1
410,Chanhassen,MN,A,Other,2,4,3,3,3,4,3,1,5,3,1,4,2,2,2,2,2,2,2,3,2,2,2,2,1,3,1,3,3,1,2,2
411,Chanhassen,MN,A,Other,3,3,4,4,3,3,2,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,3,3,1
412,Chanhassen,MN,A,Player,3,1,3,5,3,2,3,4,3,5,4,3,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,1,1,2,3,1
413,Chanhassen,MN,A,Player,3,5,5,3,3,5,5,3,3,3,4,3,2,3,2,2,3,2,1,2,2,3,2,2,3,2,2,2,1,1,2,1
414,Rockford Auburn,IL,A,Coach,3,5,2,2,3,4,2,2,4,3,3,4,3,2,,2,2,2,2,2,1,2,2,2,1,3,1,x,x,2,2,x
415,Hume-Fogg,TN,A,Coach,3,4,3,3,3,3,4,3,3,2,3,2,2,2,2,2,2,2,2,2,2,3,2,2,1,3,1,x,x,1,1,1
416,Hume-Fogg,TN,A,Player,3,3,2,3,4,3,2,3,4,3,3,4,2,2,3,2,2,2,2,2,2,3,2,2,1,3,1,x,x,2,3,1
417,Hume-Fogg,TN,A,Player,4,3,3,2,3,3,3,3,4,2,5,4,2,2,2,3,2,2,1,2,2,3,2,3,1,2,1,x,x,3,2,1
418,Hume-Fogg,TN,A,Player,4,3,3,2,3,3,3,3,4,2,3,4,2,2,2,3,2,2,1,2,2,3,2,3,1,2,1,x,x,3,2,1
419,Hume-Fogg,TN,A,Player,3,4,1,3,4,4,4,5,3,4,3,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,3,3,2,1
420,Highland Park,TX,A,Player,2,4,2,5,2,3,4,2,4,5,1,3,2,2,3,2,2,3,2,3,1,1,3,3,5,1,2,3,1,3,2,3
421,Lowellville,OH,A,Player,5,1,4,4,5,1,3,2,1,3,5,1,1,3,2,2,2,3,2,3,3,3,1,3,1,3,2,x,x,x,x,1
422,Half Hollow Hills West,NY,A,Player,3,1,2,3,3,2,1,4,2,5,5,4,,,,,,,,,,,,,5,3,1,2,2,3,3,1
423,Lowellville,OH,A,Player,5,3,3,4,3,3,3,5,3,1,3,3,2,2,2,2,3,2,2,2,3,3,2,2,3,2,1,3,3,2,2,1
424,Highland Park,TX,A,Coach,3,3,2,4,4,2,2,2,3,5,2,3,,,,,,,,,,,,,5,2,1,1,3,2,2,1
425,Highland Park,TX,A,Player,3,4,4,3,,1,3,2,4,5,1,3,2,1,2,3,1,3,2,3,2,2,3,3,5,2,1,3,1,3,3,1
426,Tippecanoe,OH,A,Player,1,1,1,3,4,1,3,1,2,5,1,3,2,2,2,1,2,3,2,,2,2,2,2,5,3,1,3,3,2,2,1
427,Tippecanoe,OH,A,Player,2,3,2,4,3,3,4,5,3,2,1,3,3,2,3,2,2,2,3,3,2,3,3,2,1,x,2,x,1,x,x,3
428,Tippecanoe,OH,A,Player,2,3,1,1,3,3,3,2,3,3,3,3,2,3,3,2,2,2,3,2,,3,2,2,1,2,1,x,x,2,1,1
429,Tippecanoe,OH,A,Coach,2,4,2,3,3,3,3,3,3,4,4,3,,,,,,,,,,,,,2,2,1,x,3,x,1,2
430,Tippecanoe,OH,A,Player,3,1,5,3,5,1,5,3,3,5,1,3,2,3,2,2,3,3,2,2,2,2,3,2,5,,,,,2,3,1
431,Seven Lakes,TX,B,Player,2,3,2,3,3,,5,1,4,5,3,3,,,,,,,,,,,,,1,x,2,1,3,x,x,2
432,Seven Lakes,TX,B,Player,3,5,2,5,2,2,5,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,2,1,3,x,3
433,Seven Lakes,TX,B,Player,5,5,5,5,5,1,3,3,2,4,4,5,,,,,,,,,,,,,5,x,x,2,1,x,x,2
434,Seven Lakes,TX,B,Player,2,4,4,3,4,4,4,3,2,4,3,2,,,,,,,,,,,,,1,2,3,1,x,x,3,2
435,Seven Lakes,TX,B,Coach,3,3,3,3,3,3,3,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,4,3,1,1,x,1,x,3
436,Seven Lakes,TX,B,Player,4,4,2,5,2,3,3,5,3,2,5,2,2,2,2,2,2,2,3,2,2,3,2,3,2,2,2,1,x,3,x,2
437,La Crosse Logan,WI,A,Coach,4,4,2,4,3,3,,4,2,1,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,x,1,x,x,1,x,x
438,Kingfisher,OK,A,Player,4,3,4,4,4,3,2,4,3,2,4,4,,,,,,,,,,,,,1,3,3,1,x,x,2,x
439,Kingfisher,OK,A,Player,4,2,4,4,3,1,1,4,5,3,3,5,2,3,2,2,3,3,3,2,2,2,2,2,1,2,1,3,1,1,1,1
440,C. Milton Wright,MD,A,Player,2,5,1,5,3,3,3,5,3,3,1,3,3,2,3,2,2,2,2,2,2,3,3,2,1,3,1,2,1,3,2,2
441,C. Milton Wright,MD,A,Player,1,3,4,3,1,1,1,1,2,5,1,2,3,3,3,3,3,3,3,3,3,3,3,3,5,2,,,,3,,1
442,C. Milton Wright,MD,A,Player,4,4,2,5,3,3,2,5,3,2,2,5,2,2,3,2,3,3,3,2,2,2,2,2,1,1,1,1,1,1,1,3
443,C. Milton Wright,MD,A,Player,4,4,3,3,2,3,4,4,2,4,3,3,2,2,3,2,2,2,2,2,3,3,2,2,4,2,2,3,x,3,x,1
444,C. Milton Wright,MD,A,Coach,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,2,3,2
445,C. Milton Wright,MD,A,Player,3,4,1,4,2,1,4,4,4,3,2,4,2,2,3,2,3,3,2,1,2,3,3,2,5,2,2,2,x,2,2,1
446,Kingfisher,OK,A,Coach,5,,3,4,3,2,1,3,3,2,3,3,2,3,2,2,2,3,3,2,2,2,2,2,1,1,,3,,,2,
447,Bellefontaine,OH,A,Player,4,3,2,4,4,3,5,5,4,2,4,3,2,3,3,3,2,3,2,,3,3,3,3,5,x,3,x,2,x,x,1
448,Latin School of Chicago,IL,A,Player,4,3,3,4,4,3,5,3,2,2,5,3,2,2,2,2,3,3,2,2,3,3,1,2,1,x,1,x,x,x,x,x
449,Latin School of Chicago,IL,A,Player,4,1,5,4,4,3,3,2,2,2,5,3,,,,,,,,,,,,,1,x,3,x,x,x,x,x
450,Latin School of Chicago,IL,A,Player,5,3,5,5,5,3,2,2,3,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,,1,,x,3,2,
451,Latin School of Chicago,IL,A,Player,2,4,3,4,3,3,3,1,2,5,1,4,2,3,3,2,2,3,2,1,2,3,3,2,5,x,1,x,x,x,3,x
452,Hoover,AL,A,Player,4,4,4,3,4,4,4,1,4,4,1,3,2,2,2,2,2,2,2,2,2,2,2,2,3,1,1,2,3,3,2,2
453,Walter Johnson,MD,A,Player,2,5,2,1,3,4,4,3,5,3,3,5,2,2,2,2,2,3,2,2,3,3,2,2,1,3,2,3,2,2,2,2
454,Walter Johnson,MD,A,Player,2,5,2,2,3,3,4,1,2,4,1,2,2,2,2,3,2,2,2,3,2,2,2,3,1,3,2,2,x,1,2,x
455,Walter Johnson,MD,A,Player,3,3,3,4,3,3,5,5,3,4,5,4,2,2,3,2,2,2,2,2,2,2,2,2,1,2,3,2,1,3,2,3
456,Walter Johnson,MD,A,Coach,3,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,,,2,2,2,x,2,2,3
457,Hoover,AL,A,Player,4,3,2,3,4,3,3,4,2,2,1,2,2,3,2,2,2,2,2,2,3,3,1,2,2,1,2,2,x,3,3,1
458,Hoover,AL,A,Player,2,4,2,3,4,3,4,1,3,3,4,3,2,2,2,2,2,2,1,3,2,2,2,2,3,1,1,1,2,2,1,1
459,Hoover,AL,A,Coach,3,3,2,4,3,3,4,2,3,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,4,1,2,2,x,3,2,2
460,Hoover,AL,A,Player,2,3,3,3,3,3,4,1,4,5,2,3,3,2,2,2,2,3,2,3,2,2,3,2,4,,,,,,,x
461,Hoover,AL,A,Player,3,4,2,4,3,3,5,1,3,3,4,3,2,2,2,2,2,1,1,3,2,2,2,2,4,1,1,1,1,1,1,1
462,,XX,X,Other,2,4,3,3,4,3,3,2,2,4,3,2,,,,,,,,,,,,,1,x,1,x,x,3,2,x
463,Green Hope,NC,A,Player,5,5,3,5,3,3,3,5,3,5,1,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,3,x,x,2,1
464,,XX,X,,5,4,5,3,5,3,4,5,5,2,4,4,2,3,2,2,3,3,3,2,2,3,2,2,3,x,2,x,2,1,3,1
465,Ranney School,NJ,A,Player,3,5,3,4,5,4,3,1,3,1,1,3,2,2,3,3,2,2,2,3,2,3,2,2,1,3,2,x,3,2,x,1
466,Ranney School,NJ,A,Player,5,3,5,5,5,3,5,3,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,1,3,2,,,,,1
467,Ranney School,NJ,A,Player,3,4,3,4,4,4,3,1,5,4,3,4,2,2,2,2,2,2,2,3,2,3,2,2,1,x,1,x,x,x,3,2
468,Ranney School,NJ,A,Player,5,3,5,4,4,2,4,5,4,2,5,3,2,2,2,,3,3,3,2,2,2,2,2,1,3,1,2,1,3,2,2
469,Seton Hall Preparatory School,NJ,A,Player,3,3,3,1,4,3,3,1,4,3,2,3,2,2,2,,2,3,2,,2,2,2,2,2,3,2,3,3,3,3,1
470,Seton Hall Preparatory School,NJ,A,Player,1,5,3,3,4,4,5,3,5,2,4,3,2,2,3,2,2,2,2,3,2,3,2,3,4,2,3,1,2,2,1,2
471,Seton Hall Preparatory School,NJ,A,Player,3,3,3,4,2,2,3,5,2,3,2,1,2,2,2,2,2,3,3,1,3,2,2,2,4,3,2,3,3,3,3,1
472,Robbinsdale Cooper,MN,A,Player,3,4,3,3,2,3,2,4,3,1,4,3,2,2,3,2,3,2,3,2,2,2,2,2,3,3,1,2,1,1,2,1
473,Robbinsdale Cooper,MN,A,Player,4,4,3,3,3,3,4,4,3,2,3,3,2,2,2,2,2,3,2,2,2,3,2,2,4,3,1,3,3,2,2,1
474,Robbinsdale Cooper,MN,A,Player,4,2,5,5,3,3,1,4,3,1,5,3,2,3,2,2,2,3,3,2,2,3,2,2,1,2,1,3,2,1,3,1
475,Robbinsdale Cooper,MN,A,Player,3,4,4,4,2,3,4,4,2,3,3,2,3,2,2,3,3,3,3,2,2,2,3,2,2,2,1,2,x,1,3,1
476,Detroit Catholic Central,MI,B,Player,3,3,2,2,3,3,,2,3,5,1,3,2,2,2,3,2,2,3,3,2,3,1,2,1,x,1,x,x,2,3,2
477,Detroit Catholic Central,MI,B,Player,1,5,3,2,3,5,3,1,3,1,1,2,3,2,2,1,2,2,2,3,2,3,3,3,1,3,1,3,3,3,3,2
478,Chariton,IA,A,Player,4,3,5,3,3,3,1,5,1,3,4,3,2,3,2,2,2,2,3,2,3,2,2,2,3,x,2,x,x,1,1,2
479,Chariton,IA,A,Coach,4,2,,3,3,1,3,3,3,3,4,4,,,,,,,,,,,,,5,x,2,x,x,1,1,x
480,Chariton,IA,A,Player,5,4,5,5,5,1,1,5,1,1,3,5,2,3,2,2,2,3,3,2,3,3,2,2,1,3,1,2,3,1,1,3
481,Chariton,IA,A,Player,3,5,5,5,3,2,1,5,3,2,3,3,2,2,2,2,2,2,3,2,2,3,2,2,3,x,1,2,x,1,1,3
482,Chariton,IA,A,Player,3,2,5,5,3,1,2,5,2,4,4,2,2,3,2,2,3,3,3,2,2,3,2,3,3,,3,,,2,1,
483,Detroit Catholic Central,MI,B,Player,4,3,5,2,5,3,3,2,4,1,1,5,3,2,2,2,2,2,2,3,3,3,3,3,1,2,2,2,1,2,2,1
484,Detroit Catholic Central,MI,B,Player,2,4,5,1,4,3,2,3,4,2,3,2,2,3,2,3,3,2,2,3,2,3,2,2,,,,,,,,
485,Detroit Catholic Central,MI,B,Player,1,4,3,1,3,5,4,1,2,3,1,2,3,2,2,1,2,2,2,1,1,2,1,3,3,3,1,3,3,2,2,1
486,Detroit Catholic Central,MI,B,Player,2,4,3,2,3,3,3,2,3,3,3,3,2,2,2,3,2,2,2,2,2,2,2,2,4,x,1,x,x,2,3,2
487,Temple,TX,A,Player,3,3,4,4,2,1,4,4,3,3,1,3,2,2,2,2,2,3,3,2,2,2,2,3,1,2,2,1,2,1,1,2
488,Temple,TX,A,Coach,3,3,3,3,4,4,3,3,3,1,4,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,x,2,2,x
489,Temple,TX,A,Player,3,3,4,3,3,4,3,3,3,4,4,3,2,2,3,2,2,2,2,2,3,3,2,3,2,,2,3,,1,,
490,Latin School of Chicago,IL,A,Player,4,4,4,3,3,2,5,1,3,3,2,3,2,2,3,2,2,2,1,3,2,2,2,2,2,,1,,x,3,2,
491,Latin School of Chicago,IL,A,Player,3,4,3,3,3,4,4,2,5,4,1,5,2,2,2,3,2,1,3,,2,2,1,1,1,x,1,x,x,x,x,x
492,Cape Girardeau Central,MO,A,Player,4,5,2,3,3,5,5,4,5,2,4,5,2,1,3,2,2,1,1,2,1,3,2,2,4,,,,,,,
493,Cape Girardeau Central,MO,A,Player,3,4,5,3,2,3,3,3,3,2,4,4,3,2,2,2,2,2,2,2,2,3,2,2,4,3,2,3,1,2,2,1
494,Cape Girardeau Central,MO,A,Player,3,3,3,4,2,2,4,4,3,3,3,4,2,2,2,2,3,2,3,3,3,2,1,3,5,,,,,,,
495,Cape Girardeau Central,MO,A,Player,3,5,5,3,5,1,1,4,1,2,5,1,2,1,2,1,2,3,3,2,2,2,1,3,5,x,1,3,x,2,1,x
496,Cape Girardeau Central,MO,A,Player,4,5,1,3,2,4,5,5,3,2,1,3,2,2,2,2,2,2,2,2,2,2,1,2,1,,,,,,1,
497,St. Andrew's,MS,A,Player,4,3,2,3,3,3,4,4,4,2,4,3,2,2,2,2,2,2,2,1,2,3,2,2,4,2,3,x,x,x,x,1
498,St. Andrew's,MS,A,Player,4,2,4,4,2,3,2,4,3,1,3,2,,2,3,2,2,3,2,2,2,3,2,2,4,2,1,3,1,2,3,1
499,St. Andrew's,MS,A,Player,3,4,2,5,3,3,4,2,5,1,2,5,2,2,3,2,2,2,2,2,2,3,2,2,4,2,1,3,3,1,2,1
500,St. Andrew's,MS,A,Player,3,3,2,3,4,4,3,3,3,1,3,3,2,2,2,2,2,2,2,2,2,3,3,2,2,3,1,2,2,3,3,1
501,St. Andrew's,MS,A,Coach,3,4,3,4,2,4,4,3,4,1,4,4,3,3,3,2,2,3,2,2,2,3,2,2,2,,1,,,3,2,
502,St. Andrew's,MS,A,Player,4,3,,5,3,3,2,4,2,2,1,4,2,2,,2,2,2,2,2,2,3,3,3,3,,1,,,,2,3
503,Walnut Hills,OH,A,Coach,2,4,4,3,4,3,4,1,3,3,1,4,2,2,2,,2,3,2,2,2,2,2,2,1,2,2,x,x,2,1,1
504,Walnut Hills,OH,A,Player,3,4,4,4,3,3,3,2,3,2,3,3,2,2,2,1,2,2,2,1,2,2,2,3,1,2,1,x,x,3,3,1
505,Walnut Hills,OH,A,Player,3,4,3,3,4,2,4,3,2,2,5,4,,,,,,,,,,,,,5,3,,,2,,,
506,Walnut Hills,OH,A,Player,3,5,3,4,3,3,4,4,3,1,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,3,3,1,1,2
507,Benton,AR,A,Coach,3,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,,4,1,1,2,1,3,2,1
508,Wheaton Warrenville South,IL,A,Player,4,4,2,4,2,2,5,1,5,3,1,4,2,3,3,2,2,2,1,3,2,1,3,2,1,x,1,x,x,2,2,3
509,Wheaton Warrenville South,IL,A,Player,2,5,2,3,3,4,3,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,1,3,2,2,2,1
510,Wheaton Warrenville South,IL,A,Player,2,3,2,2,3,4,3,1,2,4,2,2,3,2,3,3,2,2,3,3,3,3,3,3,1,2,2,2,2,2,2,1
511,Wheaton Warrenville South,IL,A,Player,3,3,2,3,4,2,4,3,3,2,3,3,3,2,3,2,3,3,2,1,2,1,1,2,1,1,1,1,1,1,1,1
512,Wheaton Warrenville South,IL,A,Player,3,3,4,4,2,3,3,3,5,2,2,4,2,2,2,2,3,2,2,2,2,2,2,2,1,3,1,3,3,3,1,3
513,Wheaton Warrenville South,IL,A,Coach,3,4,4,3,3,4,4,1,4,3,1,4,2,,3,2,2,2,2,1,2,3,1,2,1,x,1,x,x,3,2,3
514,Wheaton Warrenville South,IL,A,Player,4,3,2,4,2,2,4,5,5,4,4,4,2,3,3,2,2,3,1,2,2,3,2,2,1,x,1,x,3,2,2,3
515,Providence Day School,NC,A,Player,4,3,5,4,5,1,4,4,3,1,4,5,2,2,2,2,2,3,2,2,3,3,2,2,1,3,1,3,3,2,2,1
516,Providence Day School,NC,A,Player,4,3,3,4,4,3,2,4,2,2,4,3,,,,,,,,,,,,,2,2,1,3,x,x,2,1
517,Providence Day School,NC,A,Player,3,4,3,3,3,3,4,4,2,2,3,3,2,2,2,2,2,2,2,2,3,3,2,2,3,1,2,3,2,3,2,1
518,Providence Day School,NC,A,Player,5,5,5,5,5,5,5,5,5,1,5,5,2,2,2,2,2,2,2,2,2,,2,2,1,1,2,,3,,,
519,Providence Day School,NC,A,Coach,4,4,4,4,4,4,4,3,3,2,3,3,,,,,,,,,,,,,2,1,1,2,3,2,3,1
520,Benton,AR,A,Player,3,4,4,4,4,2,5,5,5,3,5,3,3,2,2,2,1,3,2,2,3,3,2,2,2,2,1,2,1,2,1,1
521,Benton,AR,A,Player,3,3,3,3,3,3,4,5,3,3,5,3,,,,,,,,,,,,,1,1,3,1,2,3,3,1
522,Benton,AR,A,Player,5,3,3,4,2,4,5,5,3,4,4,2,2,2,2,2,3,2,2,2,3,2,2,2,5,2,1,1,1,3,2,1
523,Benton,AR,A,Player,4,4,3,3,3,3,4,4,5,2,4,1,3,3,2,1,3,3,2,2,2,2,2,3,1,2,1,2,1,x,1,1
524,Benton,AR,A,Player,3,5,5,3,3,3,5,3,1,2,5,3,2,3,1,2,2,3,2,2,3,3,2,2,1,3,1,2,1,3,2,1
525,Benton,AR,A,Player,3,3,3,3,3,3,3,2,3,3,2,3,,,,,,,,,,,,,1,x,1,x,2,x,x,3
526,,XX,X,,4,,,,5,5,1,5,1,1,5,,2,,,,,,,,,,,,1,,,,,,,
527,Williamson,NY,A,Player,4,4,2,5,3,2,2,5,1,1,5,4,2,3,3,3,3,2,3,2,,3,3,3,1,,,,,,,x
528,Williamson,NY,A,Coach,4,2,3,4,3,1,1,5,2,3,5,3,,,,,,,,,,,,,1,,,,,,,x
529,Williamson,NY,A,Player,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,,2,,,3,1,
530,,XX,X,,5,3,4,,5,5,2,4,4,2,2,5,2,3,2,2,2,2,3,2,3,3,2,2,1,,1,,,3,x,2
